  0, 1.654E-03
  1, 3.107E-03
  2, 6.307E-03
  3, 1.101E-02
  4, 1.659E-02
  5, 2.226E-02
  6, 2.790E-02
  7, 3.236E-02
  8, 3.407E-02
  9, 3.369E-02
 10, 3.092E-02
 11, 2.665E-02
 12, 2.204E-02
 13, 1.704E-02
 14, 1.301E-02
 15, 1.078E-02
 16, 9.820E-03
 17, 1.112E-02
 18, 1.315E-02
 19, 1.460E-02
 20, 1.502E-02
 21, 1.444E-02
 22, 1.320E-02
 23, 1.142E-02
 24, 9.556E-03
 25, 8.262E-03
 26, 7.765E-03
 27, 8.225E-03
 28, 9.335E-03
 29, 1.109E-02
 30, 1.297E-02
 31, 1.491E-02
 32, 1.661E-02
 33, 1.781E-02
 34, 1.804E-02
 35, 1.770E-02
 36, 1.630E-02
 37, 1.430E-02
 38, 1.199E-02
 39, 1.004E-02
 40, 8.634E-03
 41, 8.055E-03
 42, 8.458E-03
 43, 9.515E-03
 44, 1.087E-02
 45, 1.205E-02
 46, 1.265E-02
 47, 1.263E-02
 48, 1.198E-02
 49, 1.111E-02
 50, 1.014E-02
 51, 9.545E-03
 52, 9.898E-03
 53, 1.123E-02
 54, 1.330E-02
 55, 1.573E-02
 56, 1.804E-02
 57, 2.007E-02
 58, 2.158E-02
 59, 2.229E-02
 60, 2.217E-02
 61, 2.120E-02
 62, 1.958E-02
 63, 1.754E-02
 64, 1.532E-02
 65, 1.363E-02
 66, 1.242E-02
 67, 1.175E-02
 68, 1.176E-02
 69, 1.223E-02
 70, 1.301E-02
 71, 1.377E-02
 72, 1.448E-02
 73, 1.478E-02
 74, 1.465E-02
 75, 1.408E-02
 76, 1.336E-02
 77, 1.249E-02
 78, 1.168E-02
 79, 1.104E-02
 80, 1.072E-02
 81, 1.075E-02
 82, 1.114E-02
 83, 1.172E-02
 84, 1.232E-02
 85, 1.270E-02
 86, 1.299E-02
 87, 1.293E-02
 88, 1.277E-02
 89, 1.242E-02
 90, 1.206E-02
 91, 1.185E-02
 92, 1.180E-02
 93, 1.202E-02
 94, 1.243E-02
 95, 1.297E-02
 96, 1.356E-02
 97, 1.398E-02
 98, 1.425E-02
 99, 1.428E-02
100, 1.400E-02
