  0, 8.540E-04
  1, 1.681E-03
  2, 2.595E-03
  3, 3.209E-03
  4, 3.524E-03
  5, 3.603E-03
  6, 3.336E-03
  7, 3.170E-03
  8, 3.429E-03
  9, 4.191E-03
 10, 5.163E-03
 11, 6.015E-03
 12, 6.409E-03
 13, 6.150E-03
 14, 5.431E-03
 15, 4.612E-03
 16, 4.021E-03
 17, 3.643E-03
 18, 3.422E-03
 19, 3.224E-03
 20, 2.935E-03
 21, 2.571E-03
 22, 2.237E-03
 23, 2.005E-03
 24, 1.880E-03
 25, 1.856E-03
 26, 1.887E-03
 27, 1.906E-03
 28, 1.914E-03
 29, 1.946E-03
 30, 2.036E-03
 31, 2.193E-03
 32, 2.417E-03
 33, 2.648E-03
 34, 2.811E-03
 35, 2.829E-03
 36, 2.733E-03
 37, 2.545E-03
 38, 2.316E-03
 39, 2.070E-03
 40, 1.803E-03
 41, 1.571E-03
 42, 1.433E-03
 43, 1.400E-03
 44, 1.466E-03
 45, 1.618E-03
 46, 1.816E-03
 47, 1.994E-03
 48, 2.165E-03
 49, 2.363E-03
 50, 2.656E-03
 51, 3.080E-03
 52, 3.625E-03
 53, 4.164E-03
 54, 4.563E-03
 55, 4.649E-03
 56, 4.424E-03
 57, 4.018E-03
 58, 3.546E-03
 59, 3.165E-03
 60, 2.946E-03
 61, 2.890E-03
 62, 2.866E-03
 63, 2.777E-03
 64, 2.580E-03
 65, 2.344E-03
 66, 2.097E-03
 67, 1.905E-03
 68, 1.773E-03
 69, 1.688E-03
 70, 1.640E-03
 71, 1.592E-03
 72, 1.559E-03
 73, 1.571E-03
 74, 1.673E-03
 75, 1.873E-03
 76, 2.123E-03
 77, 2.344E-03
 78, 2.443E-03
 79, 2.427E-03
 80, 2.294E-03
 81, 2.085E-03
 82, 1.862E-03
 83, 1.689E-03
 84, 1.558E-03
 85, 1.491E-03
 86, 1.474E-03
 87, 1.512E-03
 88, 1.590E-03
 89, 1.702E-03
 90, 1.805E-03
 91, 1.894E-03
 92, 1.919E-03
 93, 1.934E-03
 94, 1.950E-03
 95, 1.962E-03
 96, 2.006E-03
 97, 2.057E-03
 98, 2.063E-03
 99, 2.043E-03
100, 1.990E-03
