  0, 9.330E-04
  1, 1.505E-03
  2, 2.924E-03
  3, 5.207E-03
  4, 7.079E-03
  5, 8.232E-03
  6, 8.644E-03
  7, 7.873E-03
  8, 6.662E-03
  9, 5.481E-03
 10, 5.245E-03
 11, 5.835E-03
 12, 6.783E-03
 13, 8.507E-03
 14, 9.719E-03
 15, 9.695E-03
 16, 8.982E-03
 17, 7.817E-03
 18, 6.473E-03
 19, 5.330E-03
 20, 4.654E-03
 21, 4.354E-03
 22, 4.024E-03
 23, 3.694E-03
 24, 3.476E-03
 25, 3.420E-03
 26, 3.733E-03
 27, 4.357E-03
 28, 5.062E-03
 29, 5.523E-03
 30, 5.441E-03
 31, 4.829E-03
 32, 3.997E-03
 33, 3.398E-03
 34, 3.362E-03
 35, 4.003E-03
 36, 5.200E-03
 37, 6.498E-03
 38, 7.278E-03
 39, 7.166E-03
 40, 6.287E-03
 41, 5.256E-03
 42, 4.374E-03
 43, 3.999E-03
 44, 4.074E-03
 45, 4.280E-03
 46, 4.401E-03
 47, 4.470E-03
 48, 4.624E-03
 49, 5.027E-03
 50, 5.750E-03
 51, 6.773E-03
 52, 7.831E-03
 53, 8.405E-03
 54, 8.422E-03
 55, 7.680E-03
 56, 6.673E-03
 57, 5.958E-03
 58, 5.988E-03
 59, 6.572E-03
 60, 7.660E-03
 61, 9.018E-03
 62, 9.915E-03
 63, 9.673E-03
 64, 8.612E-03
 65, 7.303E-03
 66, 6.128E-03
 67, 5.348E-03
 68, 5.008E-03
 69, 5.088E-03
 70, 5.274E-03
 71, 5.399E-03
 72, 5.326E-03
 73, 5.134E-03
 74, 4.960E-03
 75, 4.948E-03
 76, 5.103E-03
 77, 5.442E-03
 78, 5.805E-03
 79, 6.045E-03
 80, 6.071E-03
 81, 5.926E-03
 82, 5.740E-03
 83, 5.568E-03
 84, 5.504E-03
 85, 5.528E-03
 86, 5.674E-03
 87, 5.797E-03
 88, 5.922E-03
 89, 6.045E-03
 90, 6.248E-03
 91, 6.458E-03
 92, 6.656E-03
 93, 6.838E-03
 94, 6.925E-03
 95, 6.904E-03
 96, 6.722E-03
 97, 6.371E-03
 98, 6.040E-03
 99, 5.795E-03
100, 5.760E-03
