  0, 9.868E-01
  1, 9.587E-01
  2, 9.159E-01
  3, 8.623E-01
  4, 7.996E-01
  5, 7.213E-01
  6, 6.356E-01
  7, 5.427E-01
  8, 4.481E-01
  9, 3.623E-01
 10, 2.860E-01
 11, 2.176E-01
 12, 1.564E-01
 13, 1.113E-01
 14, 8.274E-02
 15, 7.126E-02
 16, 7.189E-02
 17, 8.135E-02
 18, 9.733E-02
 19, 1.158E-01
 20, 1.346E-01
 21, 1.487E-01
 22, 1.571E-01
 23, 1.600E-01
 24, 1.583E-01
 25, 1.506E-01
 26, 1.399E-01
 27, 1.267E-01
 28, 1.115E-01
 29, 9.695E-02
 30, 8.498E-02
 31, 7.621E-02
 32, 7.214E-02
 33, 7.420E-02
 34, 8.200E-02
 35, 9.701E-02
 36, 1.183E-01
 37, 1.452E-01
 38, 1.776E-01
 39, 2.122E-01
 40, 2.472E-01
 41, 2.803E-01
 42, 3.105E-01
 43, 3.339E-01
 44, 3.492E-01
 45, 3.562E-01
 46, 3.563E-01
 47, 3.457E-01
 48, 3.298E-01
 49, 3.050E-01
 50, 2.773E-01
 51, 2.470E-01
 52, 2.140E-01
 53, 1.808E-01
 54, 1.514E-01
 55, 1.268E-01
 56, 1.087E-01
 57, 9.652E-02
 58, 9.295E-02
 59, 9.632E-02
 60, 1.074E-01
 61, 1.248E-01
 62, 1.473E-01
 63, 1.727E-01
 64, 2.006E-01
 65, 2.281E-01
 66, 2.513E-01
 67, 2.701E-01
 68, 2.821E-01
 69, 2.885E-01
 70, 2.880E-01
 71, 2.807E-01
 72, 2.687E-01
 73, 2.509E-01
 74, 2.301E-01
 75, 2.079E-01
 76, 1.852E-01
 77, 1.639E-01
 78, 1.433E-01
 79, 1.252E-01
 80, 1.103E-01
 81, 9.907E-02
 82, 9.126E-02
 83, 8.660E-02
 84, 8.421E-02
 85, 8.364E-02
 86, 8.453E-02
 87, 8.628E-02
 88, 8.729E-02
 89, 8.819E-02
 90, 8.795E-02
 91, 8.653E-02
 92, 8.389E-02
 93, 8.043E-02
 94, 7.594E-02
 95, 7.175E-02
 96, 6.781E-02
 97, 6.459E-02
 98, 6.258E-02
 99, 6.257E-02
100, 6.522E-02
