  0, 3.224E-03
  1, 4.690E-03
  2, 7.955E-03
  3, 1.302E-02
  4, 1.942E-02
  5, 2.706E-02
  6, 3.610E-02
  7, 4.564E-02
  8, 5.568E-02
  9, 6.567E-02
 10, 7.539E-02
 11, 8.400E-02
 12, 9.115E-02
 13, 9.695E-02
 14, 1.006E-01
 15, 1.013E-01
 16, 9.963E-02
 17, 9.564E-02
 18, 9.029E-02
 19, 8.291E-02
 20, 7.515E-02
 21, 6.704E-02
 22, 5.892E-02
 23, 5.055E-02
 24, 4.232E-02
 25, 3.478E-02
 26, 2.806E-02
 27, 2.254E-02
 28, 1.810E-02
 29, 1.500E-02
 30, 1.325E-02
 31, 1.312E-02
 32, 1.460E-02
 33, 1.763E-02
 34, 2.226E-02
 35, 2.784E-02
 36, 3.463E-02
 37, 4.194E-02
 38, 4.966E-02
 39, 5.719E-02
 40, 6.387E-02
 41, 6.990E-02
 42, 7.461E-02
 43, 7.812E-02
 44, 7.959E-02
 45, 8.020E-02
 46, 7.962E-02
 47, 7.770E-02
 48, 7.450E-02
 49, 7.087E-02
 50, 6.671E-02
 51, 6.187E-02
 52, 5.643E-02
 53, 5.045E-02
 54, 4.464E-02
 55, 3.877E-02
 56, 3.328E-02
 57, 2.833E-02
 58, 2.422E-02
 59, 2.113E-02
 60, 1.916E-02
 61, 1.845E-02
 62, 1.884E-02
 63, 2.038E-02
 64, 2.270E-02
 65, 2.569E-02
 66, 2.925E-02
 67, 3.283E-02
 68, 3.681E-02
 69, 4.061E-02
 70, 4.393E-02
 71, 4.711E-02
 72, 4.972E-02
 73, 5.209E-02
 74, 5.400E-02
 75, 5.551E-02
 76, 5.646E-02
 77, 5.689E-02
 78, 5.677E-02
 79, 5.567E-02
 80, 5.387E-02
 81, 5.133E-02
 82, 4.812E-02
 83, 4.445E-02
 84, 4.066E-02
 85, 3.673E-02
 86, 3.294E-02
 87, 2.943E-02
 88, 2.632E-02
 89, 2.380E-02
 90, 2.188E-02
 91, 2.048E-02
 92, 1.965E-02
 93, 1.940E-02
 94, 1.974E-02
 95, 2.050E-02
 96, 2.165E-02
 97, 2.322E-02
 98, 2.521E-02
 99, 2.750E-02
100, 2.997E-02
