  0, 1.123E-03
  1, 3.268E-03
  2, 1.038E-02
  3, 1.950E-02
  4, 3.295E-02
  5, 5.218E-02
  6, 7.575E-02
  7, 1.045E-01
  8, 1.338E-01
  9, 1.643E-01
 10, 1.906E-01
 11, 2.141E-01
 12, 2.320E-01
 13, 2.385E-01
 14, 2.330E-01
 15, 2.195E-01
 16, 2.007E-01
 17, 1.769E-01
 18, 1.503E-01
 19, 1.231E-01
 20, 9.995E-02
 21, 8.234E-02
 22, 7.180E-02
 23, 6.702E-02
 24, 6.875E-02
 25, 7.439E-02
 26, 8.361E-02
 27, 9.618E-02
 28, 1.093E-01
 29, 1.203E-01
 30, 1.316E-01
 31, 1.372E-01
 32, 1.391E-01
 33, 1.384E-01
 34, 1.347E-01
 35, 1.243E-01
 36, 1.109E-01
 37, 9.539E-02
 38, 7.953E-02
 39, 6.587E-02
 40, 5.543E-02
 41, 5.130E-02
 42, 5.369E-02
 43, 6.176E-02
 44, 7.679E-02
 45, 9.595E-02
 46, 1.159E-01
 47, 1.373E-01
 48, 1.576E-01
 49, 1.783E-01
 50, 1.914E-01
 51, 2.002E-01
 52, 2.050E-01
 53, 2.039E-01
 54, 1.963E-01
 55, 1.854E-01
 56, 1.701E-01
 57, 1.506E-01
 58, 1.294E-01
 59, 1.080E-01
 60, 8.769E-02
 61, 7.065E-02
 62, 5.658E-02
 63, 4.659E-02
 64, 4.138E-02
 65, 4.009E-02
 66, 4.173E-02
 67, 4.674E-02
 68, 5.358E-02
 69, 6.083E-02
 70, 6.873E-02
 71, 7.553E-02
 72, 8.143E-02
 73, 8.536E-02
 74, 8.726E-02
 75, 8.710E-02
 76, 8.521E-02
 77, 8.171E-02
 78, 7.737E-02
 79, 7.306E-02
 80, 6.837E-02
 81, 6.335E-02
 82, 6.001E-02
 83, 5.769E-02
 84, 5.640E-02
 85, 5.716E-02
 86, 5.893E-02
 87, 6.173E-02
 88, 6.497E-02
 89, 6.903E-02
 90, 7.341E-02
 91, 7.756E-02
 92, 8.180E-02
 93, 8.536E-02
 94, 8.840E-02
 95, 9.093E-02
 96, 9.173E-02
 97, 9.014E-02
 98, 8.755E-02
 99, 8.298E-02
100, 7.698E-02
