  0, 1.004E-03
  1, 1.316E-03
  2, 1.683E-03
  3, 2.138E-03
  4, 2.684E-03
  5, 3.284E-03
  6, 3.941E-03
  7, 4.562E-03
  8, 5.023E-03
  9, 5.358E-03
 10, 5.512E-03
 11, 5.517E-03
 12, 5.474E-03
 13, 5.446E-03
 14, 5.622E-03
 15, 6.026E-03
 16, 6.672E-03
 17, 7.539E-03
 18, 8.394E-03
 19, 9.226E-03
 20, 9.708E-03
 21, 9.807E-03
 22, 9.584E-03
 23, 9.198E-03
 24, 8.878E-03
 25, 8.684E-03
 26, 8.855E-03
 27, 9.278E-03
 28, 9.796E-03
 29, 1.045E-02
 30, 1.101E-02
 31, 1.146E-02
 32, 1.163E-02
 33, 1.148E-02
 34, 1.108E-02
 35, 1.056E-02
 36, 1.013E-02
 37, 9.801E-03
 38, 9.481E-03
 39, 9.170E-03
 40, 8.781E-03
 41, 8.342E-03
 42, 7.776E-03
 43, 7.208E-03
 44, 6.731E-03
 45, 6.314E-03
 46, 5.977E-03
 47, 5.765E-03
 48, 5.587E-03
 49, 5.421E-03
 50, 5.236E-03
 51, 5.103E-03
 52, 4.968E-03
 53, 4.870E-03
 54, 4.815E-03
 55, 4.779E-03
 56, 4.752E-03
 57, 4.737E-03
 58, 4.740E-03
 59, 4.734E-03
 60, 4.759E-03
 61, 4.806E-03
 62, 4.874E-03
 63, 4.962E-03
 64, 5.157E-03
 65, 5.366E-03
 66, 5.572E-03
 67, 5.805E-03
 68, 6.039E-03
 69, 6.261E-03
 70, 6.528E-03
 71, 6.889E-03
 72, 7.326E-03
 73, 7.829E-03
 74, 8.405E-03
 75, 8.973E-03
 76, 9.522E-03
 77, 9.895E-03
 78, 1.009E-02
 79, 1.009E-02
 80, 9.968E-03
 81, 9.778E-03
 82, 9.630E-03
 83, 9.537E-03
 84, 9.478E-03
 85, 9.491E-03
 86, 9.610E-03
 87, 9.692E-03
 88, 9.716E-03
 89, 9.571E-03
 90, 9.280E-03
 91, 8.808E-03
 92, 8.403E-03
 93, 7.987E-03
 94, 7.657E-03
 95, 7.378E-03
 96, 7.252E-03
 97, 7.174E-03
 98, 7.190E-03
 99, 7.202E-03
100, 7.156E-03
