  0, 2.141E-03
  1, 2.753E-03
  2, 3.595E-03
  3, 4.732E-03
  4, 6.408E-03
  5, 8.629E-03
  6, 1.152E-02
  7, 1.532E-02
  8, 1.993E-02
  9, 2.582E-02
 10, 3.321E-02
 11, 4.212E-02
 12, 5.195E-02
 13, 6.223E-02
 14, 7.268E-02
 15, 8.399E-02
 16, 9.505E-02
 17, 1.043E-01
 18, 1.112E-01
 19, 1.172E-01
 20, 1.219E-01
 21, 1.251E-01
 22, 1.259E-01
 23, 1.245E-01
 24, 1.220E-01
 25, 1.180E-01
 26, 1.111E-01
 27, 1.029E-01
 28, 9.470E-02
 29, 8.605E-02
 30, 7.791E-02
 31, 7.016E-02
 32, 6.316E-02
 33, 5.781E-02
 34, 5.449E-02
 35, 5.339E-02
 36, 5.421E-02
 37, 5.720E-02
 38, 6.105E-02
 39, 6.550E-02
 40, 7.011E-02
 41, 7.406E-02
 42, 7.678E-02
 43, 7.785E-02
 44, 7.726E-02
 45, 7.486E-02
 46, 7.110E-02
 47, 6.588E-02
 48, 6.044E-02
 49, 5.426E-02
 50, 4.838E-02
 51, 4.290E-02
 52, 3.797E-02
 53, 3.374E-02
 54, 3.032E-02
 55, 2.778E-02
 56, 2.613E-02
 57, 2.518E-02
 58, 2.477E-02
 59, 2.465E-02
 60, 2.464E-02
 61, 2.457E-02
 62, 2.434E-02
 63, 2.377E-02
 64, 2.283E-02
 65, 2.170E-02
 66, 2.037E-02
 67, 1.908E-02
 68, 1.827E-02
 69, 1.824E-02
 70, 1.914E-02
 71, 2.128E-02
 72, 2.458E-02
 73, 2.909E-02
 74, 3.505E-02
 75, 4.185E-02
 76, 4.932E-02
 77, 5.687E-02
 78, 6.453E-02
 79, 7.218E-02
 80, 7.830E-02
 81, 8.392E-02
 82, 8.758E-02
 83, 9.013E-02
 84, 9.102E-02
 85, 9.030E-02
 86, 8.892E-02
 87, 8.588E-02
 88, 8.212E-02
 89, 7.695E-02
 90, 7.147E-02
 91, 6.560E-02
 92, 5.977E-02
 93, 5.373E-02
 94, 4.834E-02
 95, 4.325E-02
 96, 3.904E-02
 97, 3.530E-02
 98, 3.246E-02
 99, 3.005E-02
100, 2.861E-02
