  0, 8.810E-04
  1, 2.407E-03
  2, 5.487E-03
  3, 9.930E-03
  4, 1.505E-02
  5, 2.058E-02
  6, 2.587E-02
  7, 2.942E-02
  8, 3.095E-02
  9, 3.045E-02
 10, 2.783E-02
 11, 2.372E-02
 12, 1.890E-02
 13, 1.402E-02
 14, 1.000E-02
 15, 7.767E-03
 16, 7.315E-03
 17, 8.447E-03
 18, 1.022E-02
 19, 1.163E-02
 20, 1.225E-02
 21, 1.194E-02
 22, 1.074E-02
 23, 8.950E-03
 24, 7.109E-03
 25, 5.763E-03
 26, 5.179E-03
 27, 5.417E-03
 28, 6.409E-03
 29, 7.947E-03
 30, 9.737E-03
 31, 1.148E-02
 32, 1.296E-02
 33, 1.398E-02
 34, 1.433E-02
 35, 1.393E-02
 36, 1.268E-02
 37, 1.072E-02
 38, 8.406E-03
 39, 6.312E-03
 40, 4.657E-03
 41, 3.834E-03
 42, 3.871E-03
 43, 4.630E-03
 44, 5.816E-03
 45, 6.878E-03
 46, 7.542E-03
 47, 7.617E-03
 48, 6.935E-03
 49, 6.043E-03
 50, 5.052E-03
 51, 4.341E-03
 52, 4.410E-03
 53, 5.519E-03
 54, 7.342E-03
 55, 9.588E-03
 56, 1.201E-02
 57, 1.425E-02
 58, 1.590E-02
 59, 1.651E-02
 60, 1.618E-02
 61, 1.517E-02
 62, 1.354E-02
 63, 1.122E-02
 64, 8.940E-03
 65, 6.987E-03
 66, 5.548E-03
 67, 4.702E-03
 68, 4.387E-03
 69, 4.661E-03
 70, 5.426E-03
 71, 6.296E-03
 72, 7.075E-03
 73, 7.625E-03
 74, 7.736E-03
 75, 7.529E-03
 76, 6.868E-03
 77, 5.943E-03
 78, 5.053E-03
 79, 4.308E-03
 80, 3.823E-03
 81, 3.814E-03
 82, 4.236E-03
 83, 4.827E-03
 84, 5.484E-03
 85, 5.966E-03
 86, 6.218E-03
 87, 6.147E-03
 88, 5.824E-03
 89, 5.374E-03
 90, 4.922E-03
 91, 4.632E-03
 92, 4.572E-03
 93, 4.739E-03
 94, 5.160E-03
 95, 5.572E-03
 96, 6.011E-03
 97, 6.418E-03
 98, 6.665E-03
 99, 6.680E-03
100, 6.454E-03
