  0, 9.320E-04
  1, 1.212E-03
  2, 1.884E-03
  3, 3.197E-03
  4, 4.992E-03
  5, 6.931E-03
  6, 8.695E-03
  7, 1.025E-02
  8, 1.112E-02
  9, 1.134E-02
 10, 1.096E-02
 11, 1.064E-02
 12, 1.040E-02
 13, 1.037E-02
 14, 1.043E-02
 15, 1.080E-02
 16, 1.139E-02
 17, 1.210E-02
 18, 1.279E-02
 19, 1.332E-02
 20, 1.359E-02
 21, 1.344E-02
 22, 1.284E-02
 23, 1.173E-02
 24, 1.009E-02
 25, 8.382E-03
 26, 6.802E-03
 27, 5.549E-03
 28, 4.611E-03
 29, 4.112E-03
 30, 4.012E-03
 31, 4.160E-03
 32, 4.527E-03
 33, 5.040E-03
 34, 5.515E-03
 35, 5.928E-03
 36, 6.196E-03
 37, 6.434E-03
 38, 6.748E-03
 39, 7.276E-03
 40, 7.929E-03
 41, 8.823E-03
 42, 9.970E-03
 43, 1.111E-02
 44, 1.232E-02
 45, 1.345E-02
 46, 1.432E-02
 47, 1.502E-02
 48, 1.539E-02
 49, 1.513E-02
 50, 1.449E-02
 51, 1.350E-02
 52, 1.237E-02
 53, 1.108E-02
 54, 9.782E-03
 55, 8.688E-03
 56, 7.863E-03
 57, 7.303E-03
 58, 6.912E-03
 59, 6.617E-03
 60, 6.426E-03
 61, 6.239E-03
 62, 6.057E-03
 63, 5.861E-03
 64, 5.718E-03
 65, 5.671E-03
 66, 5.749E-03
 67, 6.107E-03
 68, 6.774E-03
 69, 7.685E-03
 70, 8.745E-03
 71, 9.897E-03
 72, 1.095E-02
 73, 1.187E-02
 74, 1.257E-02
 75, 1.285E-02
 76, 1.292E-02
 77, 1.273E-02
 78, 1.220E-02
 79, 1.166E-02
 80, 1.105E-02
 81, 1.050E-02
 82, 1.003E-02
 83, 9.695E-03
 84, 9.506E-03
 85, 9.324E-03
 86, 9.188E-03
 87, 8.998E-03
 88, 8.746E-03
 89, 8.423E-03
 90, 8.057E-03
 91, 7.663E-03
 92, 7.331E-03
 93, 7.057E-03
 94, 6.929E-03
 95, 6.962E-03
 96, 7.230E-03
 97, 7.643E-03
 98, 8.228E-03
 99, 8.762E-03
100, 9.326E-03
