  0, 2.415E-03
  1, 4.729E-03
  2, 1.010E-02
  3, 1.749E-02
  4, 2.802E-02
  5, 4.273E-02
  6, 6.136E-02
  7, 8.239E-02
  8, 1.052E-01
  9, 1.283E-01
 10, 1.508E-01
 11, 1.691E-01
 12, 1.820E-01
 13, 1.891E-01
 14, 1.880E-01
 15, 1.779E-01
 16, 1.634E-01
 17, 1.449E-01
 18, 1.243E-01
 19, 1.033E-01
 20, 8.413E-02
 21, 6.799E-02
 22, 5.701E-02
 23, 5.081E-02
 24, 4.930E-02
 25, 5.150E-02
 26, 5.667E-02
 27, 6.400E-02
 28, 7.256E-02
 29, 8.056E-02
 30, 8.775E-02
 31, 9.280E-02
 32, 9.508E-02
 33, 9.462E-02
 34, 9.147E-02
 35, 8.580E-02
 36, 7.647E-02
 37, 6.538E-02
 38, 5.413E-02
 39, 4.362E-02
 40, 3.550E-02
 41, 3.133E-02
 42, 3.148E-02
 43, 3.633E-02
 44, 4.523E-02
 45, 5.663E-02
 46, 6.922E-02
 47, 8.245E-02
 48, 9.546E-02
 49, 1.071E-01
 50, 1.154E-01
 51, 1.194E-01
 52, 1.189E-01
 53, 1.162E-01
 54, 1.108E-01
 55, 1.026E-01
 56, 9.234E-02
 57, 8.169E-02
 58, 7.075E-02
 59, 5.908E-02
 60, 4.849E-02
 61, 3.846E-02
 62, 3.045E-02
 63, 2.433E-02
 64, 1.973E-02
 65, 1.761E-02
 66, 1.774E-02
 67, 1.977E-02
 68, 2.309E-02
 69, 2.767E-02
 70, 3.285E-02
 71, 3.664E-02
 72, 3.967E-02
 73, 4.161E-02
 74, 4.244E-02
 75, 4.208E-02
 76, 4.127E-02
 77, 3.956E-02
 78, 3.730E-02
 79, 3.490E-02
 80, 3.235E-02
 81, 3.017E-02
 82, 2.841E-02
 83, 2.726E-02
 84, 2.698E-02
 85, 2.712E-02
 86, 2.845E-02
 87, 3.045E-02
 88, 3.299E-02
 89, 3.600E-02
 90, 3.907E-02
 91, 4.162E-02
 92, 4.395E-02
 93, 4.536E-02
 94, 4.613E-02
 95, 4.586E-02
 96, 4.429E-02
 97, 4.138E-02
 98, 3.825E-02
 99, 3.375E-02
100, 2.884E-02
