  0, 9.862E-01
  1, 9.551E-01
  2, 9.011E-01
  3, 8.458E-01
  4, 7.763E-01
  5, 6.934E-01
  6, 6.038E-01
  7, 5.062E-01
  8, 4.121E-01
  9, 3.301E-01
 10, 2.578E-01
 11, 1.924E-01
 12, 1.371E-01
 13, 9.831E-02
 14, 7.464E-02
 15, 6.541E-02
 16, 6.699E-02
 17, 7.685E-02
 18, 9.174E-02
 19, 1.089E-01
 20, 1.255E-01
 21, 1.380E-01
 22, 1.457E-01
 23, 1.487E-01
 24, 1.462E-01
 25, 1.387E-01
 26, 1.278E-01
 27, 1.143E-01
 28, 9.950E-02
 29, 8.530E-02
 30, 7.321E-02
 31, 6.468E-02
 32, 6.043E-02
 33, 6.171E-02
 34, 6.922E-02
 35, 8.261E-02
 36, 1.008E-01
 37, 1.242E-01
 38, 1.510E-01
 39, 1.783E-01
 40, 2.045E-01
 41, 2.278E-01
 42, 2.466E-01
 43, 2.611E-01
 44, 2.693E-01
 45, 2.709E-01
 46, 2.650E-01
 47, 2.541E-01
 48, 2.380E-01
 49, 2.184E-01
 50, 1.969E-01
 51, 1.737E-01
 52, 1.498E-01
 53, 1.263E-01
 54, 1.057E-01
 55, 8.998E-02
 56, 7.890E-02
 57, 7.261E-02
 58, 7.125E-02
 59, 7.579E-02
 60, 8.465E-02
 61, 9.775E-02
 62, 1.149E-01
 63, 1.334E-01
 64, 1.525E-01
 65, 1.714E-01
 66, 1.874E-01
 67, 1.987E-01
 68, 2.068E-01
 69, 2.100E-01
 70, 2.082E-01
 71, 2.016E-01
 72, 1.912E-01
 73, 1.769E-01
 74, 1.609E-01
 75, 1.432E-01
 76, 1.260E-01
 77, 1.086E-01
 78, 9.334E-02
 79, 7.996E-02
 80, 6.913E-02
 81, 6.076E-02
 82, 5.513E-02
 83, 5.177E-02
 84, 5.022E-02
 85, 5.006E-02
 86, 5.102E-02
 87, 5.179E-02
 88, 5.258E-02
 89, 5.259E-02
 90, 5.239E-02
 91, 5.083E-02
 92, 4.849E-02
 93, 4.547E-02
 94, 4.224E-02
 95, 3.907E-02
 96, 3.651E-02
 97, 3.435E-02
 98, 3.377E-02
 99, 3.448E-02
100, 3.723E-02
