  0, 1.500E-03
  1, 2.341E-03
  2, 4.459E-03
  3, 8.472E-03
  4, 1.387E-02
  5, 2.025E-02
  6, 2.795E-02
  7, 3.650E-02
  8, 4.498E-02
  9, 5.381E-02
 10, 6.209E-02
 11, 6.974E-02
 12, 7.684E-02
 13, 8.170E-02
 14, 8.458E-02
 15, 8.582E-02
 16, 8.455E-02
 17, 8.102E-02
 18, 7.582E-02
 19, 6.950E-02
 20, 6.253E-02
 21, 5.506E-02
 22, 4.759E-02
 23, 4.014E-02
 24, 3.289E-02
 25, 2.609E-02
 26, 2.003E-02
 27, 1.516E-02
 28, 1.118E-02
 29, 8.311E-03
 30, 6.632E-03
 31, 6.305E-03
 32, 7.275E-03
 33, 9.715E-03
 34, 1.338E-02
 35, 1.812E-02
 36, 2.347E-02
 37, 2.944E-02
 38, 3.559E-02
 39, 4.159E-02
 40, 4.705E-02
 41, 5.157E-02
 42, 5.523E-02
 43, 5.757E-02
 44, 5.864E-02
 45, 5.841E-02
 46, 5.774E-02
 47, 5.576E-02
 48, 5.299E-02
 49, 4.959E-02
 50, 4.574E-02
 51, 4.170E-02
 52, 3.713E-02
 53, 3.224E-02
 54, 2.742E-02
 55, 2.279E-02
 56, 1.834E-02
 57, 1.445E-02
 58, 1.126E-02
 59, 8.843E-03
 60, 7.322E-03
 61, 6.804E-03
 62, 7.264E-03
 63, 8.500E-03
 64, 1.035E-02
 65, 1.257E-02
 66, 1.516E-02
 67, 1.790E-02
 68, 2.068E-02
 69, 2.346E-02
 70, 2.584E-02
 71, 2.796E-02
 72, 2.973E-02
 73, 3.109E-02
 74, 3.214E-02
 75, 3.291E-02
 76, 3.336E-02
 77, 3.339E-02
 78, 3.304E-02
 79, 3.205E-02
 80, 3.049E-02
 81, 2.848E-02
 82, 2.593E-02
 83, 2.305E-02
 84, 2.019E-02
 85, 1.738E-02
 86, 1.461E-02
 87, 1.204E-02
 88, 9.812E-03
 89, 8.036E-03
 90, 6.751E-03
 91, 5.869E-03
 92, 5.437E-03
 93, 5.403E-03
 94, 5.704E-03
 95, 6.354E-03
 96, 7.217E-03
 97, 8.304E-03
 98, 9.692E-03
 99, 1.129E-02
100, 1.305E-02
