  0, 9.209E-01
  1, 9.068E-01
  2, 8.900E-01
  3, 8.623E-01
  4, 8.249E-01
  5, 7.793E-01
  6, 7.296E-01
  7, 6.749E-01
  8, 6.194E-01
  9, 5.617E-01
 10, 5.082E-01
 11, 4.569E-01
 12, 4.118E-01
 13, 3.715E-01
 14, 3.397E-01
 15, 3.150E-01
 16, 2.986E-01
 17, 2.920E-01
 18, 2.926E-01
 19, 3.017E-01
 20, 3.181E-01
 21, 3.419E-01
 22, 3.695E-01
 23, 4.016E-01
 24, 4.342E-01
 25, 4.692E-01
 26, 4.986E-01
 27, 5.271E-01
 28, 5.499E-01
 29, 5.683E-01
 30, 5.777E-01
 31, 5.810E-01
 32, 5.762E-01
 33, 5.673E-01
 34, 5.492E-01
 35, 5.279E-01
 36, 5.024E-01
 37, 4.708E-01
 38, 4.393E-01
 39, 4.040E-01
 40, 3.691E-01
 41, 3.352E-01
 42, 3.028E-01
 43, 2.728E-01
 44, 2.467E-01
 45, 2.255E-01
 46, 2.084E-01
 47, 1.981E-01
 48, 1.943E-01
 49, 1.943E-01
 50, 2.005E-01
 51, 2.122E-01
 52, 2.272E-01
 53, 2.444E-01
 54, 2.648E-01
 55, 2.851E-01
 56, 3.064E-01
 57, 3.249E-01
 58, 3.449E-01
 59, 3.574E-01
 60, 3.699E-01
 61, 3.765E-01
 62, 3.812E-01
 63, 3.802E-01
 64, 3.756E-01
 65, 3.676E-01
 66, 3.540E-01
 67, 3.385E-01
 68, 3.183E-01
 69, 2.979E-01
 70, 2.751E-01
 71, 2.510E-01
 72, 2.278E-01
 73, 2.059E-01
 74, 1.859E-01
 75, 1.677E-01
 76, 1.531E-01
 77, 1.414E-01
 78, 1.344E-01
 79, 1.303E-01
 80, 1.302E-01
 81, 1.337E-01
 82, 1.397E-01
 83, 1.493E-01
 84, 1.609E-01
 85, 1.740E-01
 86, 1.874E-01
 87, 2.009E-01
 88, 2.139E-01
 89, 2.264E-01
 90, 2.376E-01
 91, 2.464E-01
 92, 2.525E-01
 93, 2.563E-01
 94, 2.562E-01
 95, 2.537E-01
 96, 2.483E-01
 97, 2.392E-01
 98, 2.292E-01
 99, 2.156E-01
100, 2.014E-01
