  0, 5.340E-04
  1, 9.160E-04
  2, 1.423E-03
  3, 2.181E-03
  4, 3.336E-03
  5, 4.971E-03
  6, 7.070E-03
  7, 9.681E-03
  8, 1.309E-02
  9, 1.745E-02
 10, 2.285E-02
 11, 2.950E-02
 12, 3.706E-02
 13, 4.454E-02
 14, 5.233E-02
 15, 6.080E-02
 16, 6.936E-02
 17, 7.631E-02
 18, 8.118E-02
 19, 8.553E-02
 20, 8.944E-02
 21, 9.254E-02
 22, 9.271E-02
 23, 9.126E-02
 24, 9.004E-02
 25, 8.801E-02
 26, 8.223E-02
 27, 7.555E-02
 28, 6.893E-02
 29, 6.176E-02
 30, 5.518E-02
 31, 4.856E-02
 32, 4.243E-02
 33, 3.773E-02
 34, 3.423E-02
 35, 3.265E-02
 36, 3.291E-02
 37, 3.482E-02
 38, 3.756E-02
 39, 4.064E-02
 40, 4.363E-02
 41, 4.679E-02
 42, 4.886E-02
 43, 4.949E-02
 44, 4.942E-02
 45, 4.788E-02
 46, 4.540E-02
 47, 4.160E-02
 48, 3.739E-02
 49, 3.330E-02
 50, 2.897E-02
 51, 2.468E-02
 52, 2.119E-02
 53, 1.804E-02
 54, 1.537E-02
 55, 1.351E-02
 56, 1.229E-02
 57, 1.166E-02
 58, 1.149E-02
 59, 1.153E-02
 60, 1.178E-02
 61, 1.206E-02
 62, 1.184E-02
 63, 1.152E-02
 64, 1.064E-02
 65, 9.508E-03
 66, 8.018E-03
 67, 6.413E-03
 68, 5.010E-03
 69, 3.941E-03
 70, 3.594E-03
 71, 3.932E-03
 72, 5.097E-03
 73, 7.293E-03
 74, 1.025E-02
 75, 1.418E-02
 76, 1.868E-02
 77, 2.354E-02
 78, 2.847E-02
 79, 3.382E-02
 80, 3.869E-02
 81, 4.280E-02
 82, 4.613E-02
 83, 4.863E-02
 84, 4.989E-02
 85, 5.064E-02
 86, 5.034E-02
 87, 4.885E-02
 88, 4.644E-02
 89, 4.269E-02
 90, 3.874E-02
 91, 3.428E-02
 92, 2.984E-02
 93, 2.526E-02
 94, 2.083E-02
 95, 1.674E-02
 96, 1.330E-02
 97, 1.053E-02
 98, 8.325E-03
 99, 6.728E-03
100, 5.681E-03
