  0, 3.220E-04
  1, 7.350E-04
  2, 1.800E-03
  3, 3.852E-03
  4, 6.091E-03
  5, 7.383E-03
  6, 7.883E-03
  7, 7.382E-03
  8, 6.094E-03
  9, 4.756E-03
 10, 4.130E-03
 11, 4.634E-03
 12, 5.518E-03
 13, 7.186E-03
 14, 8.685E-03
 15, 9.009E-03
 16, 8.350E-03
 17, 7.141E-03
 18, 5.784E-03
 19, 4.590E-03
 20, 3.731E-03
 21, 3.339E-03
 22, 3.023E-03
 23, 2.611E-03
 24, 2.242E-03
 25, 2.096E-03
 26, 2.307E-03
 27, 2.876E-03
 28, 3.522E-03
 29, 3.995E-03
 30, 3.928E-03
 31, 3.280E-03
 32, 2.382E-03
 33, 1.672E-03
 34, 1.508E-03
 35, 2.071E-03
 36, 3.201E-03
 37, 4.463E-03
 38, 5.363E-03
 39, 5.396E-03
 40, 4.530E-03
 41, 3.386E-03
 42, 2.393E-03
 43, 1.883E-03
 44, 1.806E-03
 45, 1.884E-03
 46, 1.949E-03
 47, 1.931E-03
 48, 2.053E-03
 49, 2.568E-03
 50, 3.435E-03
 51, 4.534E-03
 52, 5.586E-03
 53, 6.160E-03
 54, 5.948E-03
 55, 5.091E-03
 56, 3.888E-03
 57, 3.057E-03
 58, 2.995E-03
 59, 3.663E-03
 60, 4.810E-03
 61, 6.205E-03
 62, 7.086E-03
 63, 6.926E-03
 64, 5.753E-03
 65, 4.332E-03
 66, 3.094E-03
 67, 2.234E-03
 68, 1.895E-03
 69, 1.958E-03
 70, 2.146E-03
 71, 2.251E-03
 72, 2.171E-03
 73, 1.985E-03
 74, 1.823E-03
 75, 1.860E-03
 76, 2.111E-03
 77, 2.498E-03
 78, 2.847E-03
 79, 3.062E-03
 80, 2.999E-03
 81, 2.718E-03
 82, 2.399E-03
 83, 2.170E-03
 84, 2.080E-03
 85, 2.081E-03
 86, 2.216E-03
 87, 2.393E-03
 88, 2.538E-03
 89, 2.648E-03
 90, 2.839E-03
 91, 3.057E-03
 92, 3.238E-03
 93, 3.380E-03
 94, 3.410E-03
 95, 3.231E-03
 96, 2.885E-03
 97, 2.412E-03
 98, 1.995E-03
 99, 1.766E-03
100, 1.825E-03
